"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ahr";"Felix";"";"Felix Ahr";"Ahr, Felix";"197";"männlich";"12.09.1990";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Ahr";"Yannik";"";"Yannik Ahr";"Ahr, Yannik";"191";"männlich";"15.10.2000";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Essing";"Lukas";"";"Lukas Essing";"Essing, Lukas";"188";"männlich";"29.12.1993";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Feltges";"Otto";"";"Otto Feltges";"Feltges, Otto";"200";"männlich";"28.07.1991";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Geukes";"Lars";"";"Lars Geukes";"Geukes, Lars";"202";"männlich";"06.02.1994";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Hebbink";"Steffan";"";"Steffan Hebbink";"Hebbink, Steffan";"202";"männlich";"17.07.1992";"1";"Niederlande";"NL";"Zuspiel";"Nein";
"Just";"Thomas";"";"Thomas Just";"Just, Thomas";"188";"männlich";"25.06.1990";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Koetsenruijter";"Michel";"";"Michel Koetsenruijter";"Koetsenruijter, Michel";"192";"männlich";"24.10.1989";"8";"Niederlande";"NL";"Außenangriff";"Nein";
"Kubo";"Jonas";"";"Jonas Kubo";"Kubo, Jonas";"198";"männlich";"08.08.1997";"4";"Deutschland";"DE";"Diagonal";"Nein";
"Kubo";"Luis";"";"Luis Kubo";"Kubo, Luis";"189";"männlich";"04.08.2000";"14";"Deutschland";"DE";"Libero";"Nein";
"Möllers";"Alexander";"";"Alexander Möllers";"Möllers, Alexander";"196";"männlich";"10.10.1993";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Schneider";"Rudy";"";"Rudy Schneider";"Schneider, Rudy";"192";"männlich";"07.10.2000";"6";"Deutschland";"DE";"Diagonal";"Nein";
"Schröer";"Fabian";"";"Fabian Schröer";"Schröer, Fabian";"184";"männlich";"14.04.1993";"13";"Deutschland";"DE";"Libero";"Nein";
"Unland";"Matthias";"";"Matthias Unland";"Unland, Matthias";"189";"männlich";"25.12.1987";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Wittkowski";"Thomas";"";"Thomas Wittkowski";"Wittkowski, Thomas";"202";"männlich";"16.03.1999";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Wouterse";"Marinus";"";"Marinus Wouterse";"Wouterse, Marinus";"";"männlich";"14.02.1956";"";"Niederlande";"NL";"Trainer";"Nein";
"Böhme";"Sven";"";"Sven Böhme";"Böhme, Sven";"175";"männlich";"24.05.1958";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Olbing";"Norbert";"";"Norbert Olbing";"Olbing, Norbert";"0";"männlich";"30.07.1966";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
