"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Allendörfer";"Carina";"";"Carina Allendörfer";"Allendörfer, Carina";"164";"weiblich";"27.03.2001";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Auerochs";"Isabel";"";"Isabel Auerochs";"Auerochs, Isabel";"172";"weiblich";"13.04.1983";"3";"Deutschland";"DE";"Universal";"Nein";
"Bomsdorf";"Lea";"";"Lea Bomsdorf";"Bomsdorf, Lea";"175";"weiblich";"13.04.1999";"1";"Deutschland";"DE";"Libero";"Nein";
"Botsch";"Sophia";"";"Sophia Botsch";"Botsch, Sophia";"175";"weiblich";"24.03.1997";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Choc";"Stefanie";"";"Stefanie Choc";"Choc, Stefanie";"170";"weiblich";"17.05.1993";"14";"Deutschland";"DE";"Zuspiel";"Nein";
"Dietrich";"Vera";"";"Vera Dietrich";"Dietrich, Vera";"175";"weiblich";"18.04.1994";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Eichler";"Cornelia";"";"Cornelia Eichler";"Eichler, Cornelia";"180";"weiblich";"22.01.1982";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Eisenberger";"Anna";"";"Anna Eisenberger";"Eisenberger, Anna";"177";"weiblich";"09.03.1994";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Geißbarth";"Michelle";"";"Michelle Geißbarth";"Geißbarth, Michelle";"168";"weiblich";"29.07.1998";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Heim";"Christin";"";"Christin Heim";"Heim, Christin";"184";"weiblich";"11.01.1989";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Klein";"Kerstin";"";"Kerstin Klein";"Klein, Kerstin";"172";"weiblich";"29.06.1993";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Kurzidem";"Anna-Sophia";"";"Anna-Sophia Kurzidem";"Kurzidem, Anna-Sophia";"179";"weiblich";"18.02.2000";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Mock";"Alexandra";"";"Alexandra Mock";"Mock, Alexandra";"178";"weiblich";"23.09.1984";"6";"Deutschland";"DE";"Libero";"Nein";
"Schülein";"Shari";"";"Shari Schülein";"Schülein, Shari";"178";"weiblich";"08.02.1991";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Spieß";"Lara";"";"Lara Spieß";"Spieß, Lara";"180";"weiblich";"27.04.1994";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Bomsdorf";"Lars";"";"Lars Bomsdorf";"Bomsdorf, Lars";"";"männlich";"06.08.1970";"";"Deutschland";"DE";"Trainer";"Nein";
"Hüttinger";"Wolfgang";"";"Wolfgang Hüttinger";"Hüttinger, Wolfgang";"";"männlich";"22.04.1962";"";"Deutschland";"DE";"Trainer";"Nein";
"Bomsdorf";"Lars";"";"Lars Bomsdorf";"Bomsdorf, Lars";"";"männlich";"06.08.1970";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Hüttinger";"Wolfgang";"";"Wolfgang Hüttinger";"Hüttinger, Wolfgang";"";"männlich";"22.04.1962";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Eichler";"Cornelia";"";"Cornelia Eichler";"Eichler, Cornelia";"180";"weiblich";"22.01.1982";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Botsch";"Sophia";"";"Sophia Botsch";"Botsch, Sophia";"175";"weiblich";"24.03.1997";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Heim";"Christin";"";"Christin Heim";"Heim, Christin";"184";"weiblich";"11.01.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
